"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/2000/01/rdf-schema#label","Joe Martin Stage Race Women"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://www.w3.org/2000/01/rdf-schema#comment","La Joe Martin Stage Race Women, es una carrera ciclista por etapas estadounidense que se disputa en los alrededores de Fayetteville, Arkansas. Fue creada en 1978 con el nombre de Fayetteville Spring Classic. Fue renombrada como Joe Martin Stage Race en 1989, en homenaje a su director de carrera Joe Martin, fallecido en 1988.​ Está organizada por un club ciclista local, el Fayetteville Wheelmen / Tyson Racing cycling team, y por la sociedad All Sports Productions.​"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://xmlns.com/foaf/0.1/name","Joe Martin Stage Race Women"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://xmlns.com/foaf/0.1/homepage","http://www.joemartinstagerace.com/"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:USA_Cycling_National_Racing_Calendar"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_femeninas_amateur"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joe_Martin_Stage_Race"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Martin_Stage_Race_Women"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/categoría","Calendario UCI Femenino 2.2"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/creación",1978
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/edición",42
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Abril"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Joe_Martin_Stage_Race_Women","http://es.dbpedia.org/property/másVictorias","Lynn Gaggioli"
