"subject","predicate","object"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/2000/01/rdf-schema#label","Apchon"
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/2000/01/rdf-schema#comment","Apchon  es una población y comuna francesa, en la región de Auvernia, departamento de Cantal, en el distrito de Mauriac y ."
"http://es.dbpedia.org/resource/Apchon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb6lw"
"http://es.dbpedia.org/resource/Apchon","http://xmlns.com/foaf/0.1/name","Apchon"
"http://es.dbpedia.org/resource/Apchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Apchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apchon"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pierre_Pouget"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/elevaciónAlta",1143
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/elevaciónBaja",833
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/elevaciónMedia",1060
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Apchon_2007.JPG"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/nombre","Apchon"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/población",242
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/superficie",1243
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Gentiane"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mauriac"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riom-ès-Montagnes"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Apchon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Apchon","http://dbpedia.org/ontology/wikiPageID",1279629
"http://es.dbpedia.org/resource/Apchon","http://dbpedia.org/ontology/wikiPageRevisionID",120256034
