"subject","predicate","object"
"http://dbpedia.org/resource/American_Apparel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Apparel"
"http://es.wikipedia.org/wiki/American_Apparel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Apparel"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/2000/01/rdf-schema#label","American Apparel"
"http://es.dbpedia.org/resource/American_Apparel","http://www.w3.org/2000/01/rdf-schema#comment","American Apparel, Inc. es una marca fabricante y tienda de ropa estadounidense fundado por  en 1989 como tienda al por mayor y que en 1997 pasó al por menor. American Apparel anteriormente contaba con una fábrica ubicada en Los Ángeles. En septiembre de 2015, se estimaba que permanecían tan solo alrededor de 8,000 empleados activos. Para enero de 2017; 2,400 empleados habían sido destituidos. Todas sus sucursales físicas de esta cerraron en su totalidad en abril de 2017 ante la negativa de Gildan Activewear de no ser incluidas en el paquete de subasta."
"http://es.dbpedia.org/resource/American_Apparel","http://xmlns.com/foaf/0.1/name","American Apparel, Inc."
"http://es.dbpedia.org/resource/American_Apparel","http://xmlns.com/foaf/0.1/homepage","http://www.americanapparel.net"
"http://es.dbpedia.org/resource/American_Apparel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Apparel"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/desaparición",2017
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/divisiones",110
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/divisiones",0
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/empleados",5.6
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Dov_Charney"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Minorista"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/logo",240
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/nombre","American Apparel, Inc."
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/personasClave","Paula Schneider"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ropa"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/propietario","Gildan Activewear"
"http://es.dbpedia.org/resource/American_Apparel","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Dov_Charney"
