"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de Semana Santa de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías de Semana Santa de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_España_por_Comunidad"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",3930955
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",84766125
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_de_Semana_Santa_de_Castilla_y_León?oldid=84766125&ns=14"
