"subject","predicate","object"
"http://es.dbpedia.org/resource/Exhibición_de_Estocolmo_de_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Vivienda en Suecia"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Vivienda en Suecia"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vivienda_por_país"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://dbpedia.org/ontology/wikiPageID",6080637
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",71017012
"http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vivienda_en_Suecia?oldid=71017012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vivienda_pública_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vivienda_en_Suecia"
