"subject","predicate","object"
"http://dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avengers:_Endgame"
"http://es.wikipedia.org/wiki/Avengers:_Endgame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avengers:_Endgame"
"http://es.dbpedia.org/resource/Avengers:_Infinity_War","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Avengers:_Endgame"
"http://es.dbpedia.org/resource/Avengers:_Infinity_War","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Avengers:_Endgame"
"http://es.dbpedia.org/resource/Vengadores:_Endgame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avengers:_Endgame"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/2000/01/rdf-schema#label","Avengers: Endgame"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://www.w3.org/2000/01/rdf-schema#comment","Avengers: Endgame (Vengadores: Endgame en España)​ es una película de superhéroes estadounidense de 2019 basada en el grupo los Vengadores de Marvel Comics, producida por Marvel Studios y distribuida por Walt Disney Studios Motion Pictures. Es una secuela directa de la película de 2018 Avengers: Infinity War y una continuación de The Avengers (2012) y Avengers: Age of Ultron (2015), siendo la vigesimosegunda película del Universo cinematográfico de Marvel (MCU, por sus siglas en inglés). La cinta está dirigida por Anthony y Joe Russo, con un guion escrito por el equipo conformado por Christopher Markus y Stephen McFeely, y contando con la aparición de múltiples actores de películas anteriores del Universo cinematográfico de Marvel."
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://xmlns.com/foaf/0.1/name","Avengers: Endgame"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://xmlns.com/foaf/0.1/name","Vengadores: Endgame"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Los_Vengadores"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_universo_cinematográfico_de_Marvel"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2010"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_viajes_en_el_tiempo"
"http://es.dbpedia.org/resource/Avengers:_Endgame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
