"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Žilina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Catedral_de_San_Martín_(Bratislava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Eslovaquia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Eslovaquia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovaquia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6523917
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",105237879
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV?oldid=105237879&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Martín_(Spišská_Kapitula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
