"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_de_Caunes"
"http://es.wikipedia.org/wiki/Antoine_de_Caunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_de_Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Caunes, nacido el 1 de diciembre 1953 en París, es un presentador, actor, escritor y director de cine. Es hijo de dos prominentes personalidades francesas, el periodista Georges de Caunes y la locutora-voz de continuidad y productora Jacqueline Joubert. Es padre de la actriz francesa Emma de Caunes."
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gymb"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://xmlns.com/foaf/0.1/name","Antoine de Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/antoinedecaune1"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_de_Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/id",4380
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/imdb",4380
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/lugarDeNacimiento","Paris,"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/name","Antoine de Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/nombre","Antoine de Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://es.dbpedia.org/property/nombreDeNacimiento","Antoine de Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paris"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/wikiPageID",5944680
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/wikiPageRevisionID",130340540
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://julioc1984.tumblr.com/post/544171109/antoine-de-caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/antoinedecaune1"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://dbpedia.org/ontology/birthName","Antoine de Caunes"
"http://es.dbpedia.org/resource/Antoine_de_Caunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_de_Caunes?oldid=130340540&ns=0"
