"subject","predicate","object"
"http://dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solnechnogorsk"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/2000/01/rdf-schema#label","Solnechnogorsk"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/2000/01/rdf-schema#comment","Solnechnogórsk (en ruso: Солнечного́рск)? es una localidad del óblast de Moscú, en Rusia, centro administrativo del raión homónimo. Está ubicada a orillas del , en el camino del ferrocarril Moscú-San Petersburgo, 65 km al noroeste de Moscú."
"http://es.dbpedia.org/resource/Solnechnogorsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272y_"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Moscúen Rusia"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://xmlns.com/foaf/0.1/name","Solnechnogórsk"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://xmlns.com/foaf/0.1/homepage","http://www.solnechnogorsk.com/"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solnechnogorsk"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/adm","Solnechnogórsk"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/altitud",195
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/censo",2014
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/cp",141501
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/código",46471
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/dirigente","Aleksandr Аnатоliеvch Тоldаnоv"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/erección","ciudad"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/fechaDeCreación",1938
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/fundación",1767
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/husoHorario","MSK"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/imagen","Solnechnogorsk centre.jpg"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/imagenBandera","Flag of Solnechnogorsk rayon .png"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/imagenEscudo","Solnech.png"
"http://es.dbpedia.org/resource/Solnechnogorsk","http://es.dbpedia.org/property/mapa","Moscow Oblast in Russia.svg"
