"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_30_Años_Haciendo_Cosas_Raras","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Aplanador_2020"
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://www.w3.org/2000/01/rdf-schema#label","Tour Aplanador 2020"
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://www.w3.org/2000/01/rdf-schema#comment","Es la décima gira que realiza la banda de rock argentino Divididos. Comenzó el 25 de enero de 2020. Se realiza para recorrer toda su discografía. Comenzaron con un concierto en Mar del Plata, para luego seguir por Cosquín y Flores. Estos primeros dos conciertos consistieron en la participación de la banda en dos festivales seguidos. Se espera que se sigan sumando más conciertos en esta nueva gira de la banda, la décima en su carrera, como dijimos antes. Actualmente, esta nueva gira de la banda se encuentra en desarrollo."
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Divididos"
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Aplanador_2020"
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://dbpedia.org/ontology/wikiPageID",9298929
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://dbpedia.org/ontology/wikiPageRevisionID",126927766
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Aplanador_2020?oldid=126927766&ns=0"
"http://es.dbpedia.org/resource/Tour_Aplanador_2020","http://dbpedia.org/ontology/abstract","Es la décima gira que realiza la banda de rock argentino Divididos. Comenzó el 25 de enero de 2020. Se realiza para recorrer toda su discografía. Comenzaron con un concierto en Mar del Plata, para luego seguir por Cosquín y Flores. Estos primeros dos conciertos consistieron en la participación de la banda en dos festivales seguidos. Se espera que se sigan sumando más conciertos en esta nueva gira de la banda, la décima en su carrera, como dijimos antes. Actualmente, esta nueva gira de la banda se encuentra en desarrollo."
"http://es.wikipedia.org/wiki/Tour_Aplanador_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Aplanador_2020"
