"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas_y_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenio_Mascareñas"
"http://es.wikipedia.org/wiki/Eugenio_Mascareñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Mascareñas"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Mascareñas"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Mascareñas y Hernández (Almagro, provincia de Ciudad Real, 12 de diciembre de 1853-Barcelona, 30 de noviembre de 1934) fue un químico y enólogo español, primer catedrático de Química Inorgánica de la Facultad de Ciencias de la Universidad de Barcelona (UB); es considerado uno de los introductores de la Tabla periódica de los elementos en España."
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almagreños"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Ciencias_y_Artes_de_Barcelona"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enólogos_de_España"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Mascareñas"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://dbpedia.org/ontology/wikiPageID",8689849
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://dbpedia.org/ontology/wikiPageRevisionID",129951067
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=mascarennas-y-hernandez-eugenio"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://dbpedia.org/ontology/wikiPageLength",8540
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Mascareñas?oldid=129951067&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Mascareñas","http://dbpedia.org/ontology/abstract","Eugenio Mascareñas y Hernández (Almagro, provincia de Ciudad Real, 12 de diciembre de 1853-Barcelona, 30 de noviembre de 1934) fue un químico y enólogo español, primer catedrático de Química Inorgánica de la Facultad de Ciencias de la Universidad de Barcelona (UB); es considerado uno de los introductores de la Tabla periódica de los elementos en España."
