"subject","predicate","object"
"http://es.dbpedia.org/resource/Napoleona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napoleonaea"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/2000/01/rdf-schema#label","Napoleonaea"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/2000/01/rdf-schema#comment","Napoleonaea es un género con especies de plantas con flores perteneciente a la familia Lecythidaceae. Comprende las siguientes especies."
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtcj9"
"http://es.dbpedia.org/resource/Napoleonaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecythidaceae"
"http://es.dbpedia.org/resource/Napoleonaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napoleonaea"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/genus","Napoleonaea"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1804"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Palisot_de_Beauvois"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/imageCaption","Napoleonaea imperialis"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lecythidoideae"
"http://es.dbpedia.org/resource/Napoleonaea","http://es.dbpedia.org/property/synonyms","*Napoleona P.Beauv."
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/wikiPageID",1485991
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/wikiPageRevisionID",120662001
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/synonym","*NapoleonaP.Beauv."
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidoideae"
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Napoleonaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napoleonaea?oldid=120662001&ns=0"
"http://es.dbpedia.org/resource/Napoleonaea","http://dbpedia.org/ontology/abstract","Napoleonaea es un género con especies de plantas con flores perteneciente a la familia Lecythidaceae. Comprende las siguientes especies."
"http://es.wikipedia.org/wiki/Napoleonaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napoleonaea"
