"subject","predicate","object"
"http://es.dbpedia.org/resource/All-Star_Comics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_Star_Comics"
"http://es.dbpedia.org/resource/All_Star_Comics","http://www.w3.org/2000/01/rdf-schema#label","All Star Comics"
"http://es.dbpedia.org/resource/All_Star_Comics","http://www.w3.org/2000/01/rdf-schema#comment","All Star Comics es un comic book de los años 40 de All-American Publications, una de las compañías que luego se fusionó con National Periodical Publications para formar a la actual DC Comics. Con la excepción de los primeros dos números, All Star Comics contaba principalmente las aventuras de la Sociedad de la Justicia de América. La serie se destaca por haber presentado a la Sociedad de la Justicia de América, el primer equipo de superhéroes, y también la de la Mujer Maravilla."
"http://es.dbpedia.org/resource/All_Star_Comics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h91c"
"http://es.dbpedia.org/resource/All_Star_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1940"
"http://es.dbpedia.org/resource/All_Star_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/All_Star_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra-2"
"http://es.dbpedia.org/resource/All_Star_Comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Star_Comics"
"http://es.dbpedia.org/resource/All_Star_Comics","http://dbpedia.org/ontology/wikiPageID",730362
"http://es.dbpedia.org/resource/All_Star_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",129571831
"http://es.dbpedia.org/resource/All_Star_Comics","http://dbpedia.org/ontology/wikiPageLength",5486
"http://es.dbpedia.org/resource/All_Star_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All_Star_Comics?oldid=129571831&ns=0"
"http://es.dbpedia.org/resource/All_Star_Comics","http://dbpedia.org/ontology/abstract","All Star Comics es un comic book de los años 40 de All-American Publications, una de las compañías que luego se fusionó con National Periodical Publications para formar a la actual DC Comics. Con la excepción de los primeros dos números, All Star Comics contaba principalmente las aventuras de la Sociedad de la Justicia de América. La serie se destaca por haber presentado a la Sociedad de la Justicia de América, el primer equipo de superhéroes, y también la de la Mujer Maravilla."
"http://es.wikipedia.org/wiki/All_Star_Comics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Star_Comics"
"http://dbpedia.org/resource/All_Star_Comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Star_Comics"
"http://es.dbpedia.org/resource/Linterna_Verde","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/All_Star_Comics"
