"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Edge_of_Glory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Edge_of_Glory"
"http://es.dbpedia.org/resource/Judas_(canción_de_Lady_Gaga)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Edge_of_Glory"
"http://es.dbpedia.org/resource/Judas_(canción_de_Lady_Gaga)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Edge_of_Glory"
"http://es.dbpedia.org/resource/Born_This_Way_-_The_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Edge_of_Glory"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","«The Edge of Glory» —en español: «El borde de la gloria»— es una canción interpretada por la cantante estadounidense Lady Gaga, incluida en el segundo álbum de estudio de la cantante, Born This Way, de 2011. Fue compuesta por Gaga, DJ White Shadow y Fernando Garibay, mientras que fue producida por Gaga y Garibay. Originalmente lanzado como el primer sencillo promocional del álbum, fue anunciada como sencillo tras cosechar un gran éxito en las listas de ventas del mundo, siendo lanzada a las radios estadounidenses el 17 de mayo de 2011.​​​"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdx8s"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://xmlns.com/foaf/0.1/name","The Edge of Glory"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://xmlns.com/foaf/0.1/name","«Every Teardrop is a Waterfall» deColdplay"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://xmlns.com/foaf/0.1/homepage","http://www.ladygaga.com/"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lady_Gaga"
"http://es.dbpedia.org/resource/The_Edge_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
