"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Batalla_del_Rancho_Domínguez","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/Sitio_de_Los_Ángeles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.wikipedia.org/wiki/José_Antonio_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/José_Antonio_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Carrillo"
"http://es.dbpedia.org/resource/José_Antonio_Carrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Carrillo"
"http://es.dbpedia.org/resource/José_Antonio_Carrillo","http://dbpedia.org/ontology/wikiPageID",6947454
"http://es.dbpedia.org/resource/José_Antonio_Carrillo","http://dbpedia.org/ontology/wikiPageRevisionID",102052954
"http://es.dbpedia.org/resource/José_Antonio_Carrillo","http://dbpedia.org/ontology/wikiPageLength",296
"http://es.dbpedia.org/resource/José_Antonio_Carrillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Carrillo?oldid=102052954&ns=0"
