"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4775)_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4775)_Hansen"
"http://es.dbpedia.org/resource/(4776)_Luyi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4775)_Hansen"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/2000/01/rdf-schema#label","(4775) Hansen"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","(4775) Hansen es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto el 3 de octubre de 1927 por Maximilian Franz Wolf desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y38vj"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1927"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4775)_Hansen"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/afelio",3.478
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/anomalíaMedia",191.2
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4774)_Hobetsu"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/argumentoPerihelio",7.831
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/designaciones",1927
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/excentricidad",0.4521
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/inclinación",9.271
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/magnitudAbsoluta",13.8
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/nodoAscendente",336.5
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/nombre","Hansen"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/nombreProvisional",1927
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/perihelio",1.312
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/periodoOrbitalSideral",1354
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/semiejeMayor",2.395
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4776)_Luyi"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/título","Hansen"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4775"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4775)_Hansen","http://dbpedia.org/ontology/wikiPageID",6860033
"http://es.dbpedia.org/resource/(4775)_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",119424820
"http://es.dbpedia.org/resource/(4775)_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4775"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://dbpedia.org/ontology/wikiPageLength",5052
"http://es.dbpedia.org/resource/(4775)_Hansen","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4775)_Hansen?oldid=119424820&ns=0"
"http://es.dbpedia.org/resource/(4775)_Hansen","http://dbpedia.org/ontology/abstract","(4775) Hansen es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto el 3 de octubre de 1927 por Maximilian Franz Wolf desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(4774)_Hobetsu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4775)_Hansen"
"http://dbpedia.org/resource/4775_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4775)_Hansen"
