"subject","predicate","object"
"http://es.dbpedia.org/resource/Wodyetia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme"
"http://es.dbpedia.org/resource/Wodyetia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/2000/01/rdf-schema#label","John Thomas Irvine Boswell Syme"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/2000/01/rdf-schema#comment","John Thomas Irvine Boswell Syme (o (Boswell-Syme) (1 de diciembre 1822 - 31 de enero 1888 ) fue un botánico y pteridólogo escocés . Fue curador de la ""Sociedad Botánica de Edimburgo"", en 1850. Mantuvo con Darwin correspondencia científica, así el 20 de junio de 1856, Syme le da su opinión acerca de la variabilidad de las malezas y rangos de las especies comunes a EE. UU. y oeste de Europa. (enlace roto disponible en Internet Archive; véase el historial y la última versión)."
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Thomas_Irvine_Boswell_Syme"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://es.dbpedia.org/property/abreviaturaEnBotánica","Syme"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://es.dbpedia.org/property/fechaDeFallecimiento",1888
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://es.dbpedia.org/property/fechaDeNacimiento",1822
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/wikiPageID",2067922
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/wikiPageRevisionID",124880107
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darwinproject.ac.uk/darwinletters/calendar/entry-1907.html"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211152930/http:/www.darwinproject.ac.uk/darwinletters/bib_all.html"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Thomas_Irvine_Boswell_Syme?oldid=124880107&ns=0"
"http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme","http://dbpedia.org/ontology/abstract","John Thomas Irvine Boswell Syme (o (Boswell-Syme) (1 de diciembre 1822 - 31 de enero 1888 ) fue un botánico y pteridólogo escocés . Fue curador de la ""Sociedad Botánica de Edimburgo"", en 1850. Mantuvo con Darwin correspondencia científica, así el 20 de junio de 1856, Syme le da su opinión acerca de la variabilidad de las malezas y rangos de las especies comunes a EE. UU. y oeste de Europa. (enlace roto disponible en Internet Archive; véase el historial y la última versión)."
"http://es.dbpedia.org/resource/Syme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme"
"http://es.wikipedia.org/wiki/John_Thomas_Irvine_Boswell_Syme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Thomas_Irvine_Boswell_Syme"
