"subject","predicate","object"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://www.w3.org/2000/01/rdf-schema#label","Marya Taqlid"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://www.w3.org/2000/01/rdf-schema#comment","Marya' Taqlīd o Marya' Dīnī (en persa: مرجع تقلید -مرجع دینی ), es un Muytahed que los chiitas siguen en los temas de jurisprudencias. Un Muytahed posee la especialidad completa en la ciencia del Fiqh (jurisprudencia islámica) y su sabiduría es superior a la de los demás sabios."
"http://es.dbpedia.org/resource/Marya_Taqlid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fetua"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faqih"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiqh"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marya_Taqlid"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://dbpedia.org/ontology/wikiPageID",8007275
"http://es.dbpedia.org/resource/Marya_Taqlid","http://dbpedia.org/ontology/wikiPageRevisionID",127671012
"http://es.dbpedia.org/resource/Marya_Taqlid","http://dbpedia.org/ontology/wikiPageLength",6147
"http://es.dbpedia.org/resource/Marya_Taqlid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marya_Taqlid?oldid=127671012&ns=0"
"http://es.dbpedia.org/resource/Marya_Taqlid","http://dbpedia.org/ontology/abstract","Marya' Taqlīd o Marya' Dīnī (en persa: مرجع تقلید -مرجع دینی ), es un Muytahed que los chiitas siguen en los temas de jurisprudencias. Un Muytahed posee la especialidad completa en la ciencia del Fiqh (jurisprudencia islámica) y su sabiduría es superior a la de los demás sabios. Los chiitas deben hacer Taqlid de un Marya Taqlid, en la jurisprudencia Islámica, Taqlîd es “el que una persona que no es conocedora de la jurisprudencia recurra a un jurista especializado en busca de su opinión en asuntos legales”.Normalmente los chiitas para elegir un Marya Taqlid consideran y observan o preguntan a otros sabios.​"
"http://es.dbpedia.org/resource/Ali_Naqi_Naqvi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Marya_Taqlid"
"http://es.dbpedia.org/resource/Ali_Naqi_Naqvi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Marya_Taqlid"
"http://dbpedia.org/resource/Marja'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marya_Taqlid"
"http://es.wikipedia.org/wiki/Marya_Taqlid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marya_Taqlid"
