"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jameis_Winston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jameis_Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/2000/01/rdf-schema#label","Jameis Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/2000/01/rdf-schema#comment","Jameis L. Winston (nacido el 6 de enero de 1994) es un jugador profesional de fútbol americano estadounidense que juega en la posición de quarterback y actualmente milita en los New Orleans Saints  de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Jameis_Winston","http://xmlns.com/foaf/0.1/name","Jameis Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://xmlns.com/foaf/0.1/name","Jameis L. Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Jameis_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Alabama"
"http://es.dbpedia.org/resource/Jameis_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alabama"
"http://es.dbpedia.org/resource/Jameis_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tampa_Bay_Buccaneers"
"http://es.dbpedia.org/resource/Jameis_Winston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jameis_Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_Orleans_Saints"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/equipos","* Tampa Bay Buccaneers 
New Orleans Saints"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/imagen","Jameis Winston 2015.jpg"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bessemer_(Alabama)"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/nombre","Jameis Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/nombrecompleto","Jameis L. Winston"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/pie","Winston con los Buccaneers."
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/títulos","* Pro Bowl 
* Rookie del Año 
* Trofeo Heisman 
* Premio Walter Camp 
* Premio Manning 
* Premio Archie Griffin 
* Premio Davey O'Brien 
* Campeón Nacional BCS 
* Jugador Colegial del Año AP-SN 
* All-American"
"http://es.dbpedia.org/resource/Jameis_Winston","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_Florida"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bessemer_(Alabama)"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/wikiPageID",7262901
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/wikiPageRevisionID",125602142
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/wikiPageLength",11698
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Saints"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Orleans_Saints"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_Estatal_de_Florida"
"http://es.dbpedia.org/resource/Jameis_Winston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jameis_Winston?oldid=125602142&ns=0"
"http://es.dbpedia.org/resource/Jameis_Winston","http://dbpedia.org/ontology/abstract","Jameis L. Winston (nacido el 6 de enero de 1994) es un jugador profesional de fútbol americano estadounidense que juega en la posición de quarterback y actualmente milita en los New Orleans Saints  de la National Football League (NFL)."
"http://dbpedia.org/resource/Jameis_Winston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jameis_Winston"
