"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenford_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenford_Harvey"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Lenford Harvey"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Lenford Steve Harvey (fallecido el 30 de noviembre de 2005 en Kingston) fue un trabajador social jamaiquino que se dedicó al apoyo de los enfermos de sida y a la aceptación de la homosexualidad. Coordinaba el proyecto  en Jamaica. Fue asesinado la víspera del Día mundial de la lucha contra el SIDA."
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n23_"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://xmlns.com/foaf/0.1/name","Lenford Harvey"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_de_odio_anti-LGBT"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Jamaica"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Jamaica"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenford_Harvey"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Lenford_Harvey","http://es.dbpedia.org/property/lugarDeFallecimiento",", Kingston"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://es.dbpedia.org/property/nombre","Lenford Harvey"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://es.dbpedia.org/property/ocupación","Trabajador social, Activista"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/wikiPageID",2513936
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",124959079
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081111005822/http:/hrw.org/english/docs/2005/12/01/jamaic12135.htm"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.unaids.org/Media/Press-Statements01/PS_Jamaicakilling_07Dec05_en.pdf"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615164543/http:/canadianlabour.ca/index.php/Jamaica/829"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/wikiPageLength",3576
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenford_Harvey?oldid=124959079&ns=0"
"http://es.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/abstract","Lenford Steve Harvey (fallecido el 30 de noviembre de 2005 en Kingston) fue un trabajador social jamaiquino que se dedicó al apoyo de los enfermos de sida y a la aceptación de la homosexualidad. Coordinaba el proyecto  en Jamaica. Fue asesinado la víspera del Día mundial de la lucha contra el SIDA."
"http://dbpedia.org/resource/Murder_of_Lenford_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenford_Harvey"
