"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/2000/01/rdf-schema#label","Diana Bulimar"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/2000/01/rdf-schema#comment","Diana Bulimar (Timișoara, Rumania, 22 de agosto de 1995) es una gimnasta artística rumana, medallista olímpica (bronce) en Londres 2012 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n_pt"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timișoara"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Bulimar"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://dbpedia.org/ontology/wikiPageID",8136174
"http://es.dbpedia.org/resource/Diana_Bulimar","http://dbpedia.org/ontology/wikiPageRevisionID",124307738
"http://es.dbpedia.org/resource/Diana_Bulimar","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Bulimar?oldid=124307738&ns=0"
"http://es.dbpedia.org/resource/Diana_Bulimar","http://dbpedia.org/ontology/abstract","Diana Bulimar (Timișoara, Rumania, 22 de agosto de 1995) es una gimnasta artística rumana, medallista olímpica (bronce) en Londres 2012 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Gimnasia_artística_concurso_completo_por_equipo_femenino","http://es.dbpedia.org/property/bronce","http://es.dbpedia.org/resource/Diana_Bulimar"
"http://es.wikipedia.org/wiki/Diana_Bulimar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Bulimar"
"http://dbpedia.org/resource/Diana_Bulimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Bulimar"
