"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Fernández_(autor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba"
"http://es.dbpedia.org/resource/Gorki_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Anarquistas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquistas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",603047
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",65938560
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquistas_de_Cuba?oldid=65938560&ns=14"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba"
"http://es.dbpedia.org/resource/Camilo_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba"
"http://es.dbpedia.org/resource/Fernando_Tarrida_del_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba"
