"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flux_Pavilion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flux_Pavilion"
"http://dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flux_Pavilion"
"http://es.dbpedia.org/resource/The_Evolution_of_Man","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Flux_Pavilion"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/2000/01/rdf-schema#label","Flux Pavilion"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Steele (Towcester, Reino Unido, 15 de enero de 1989) más conocido como por su nombre artístico Flux Pavilion, es un DJ y productor de Dubstep inglés, conocido por su single del 2011 ""Bass Cannon"", que alcanzó el número 56 en la lista de UK Singles Chart, así como ""I Can't Stop"",​ y fue colocado en la Radio 1 A-List. También en uno de los fundadores de la discografía ."
"http://es.dbpedia.org/resource/Flux_Pavilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw0rh"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://xmlns.com/foaf/0.1/name","Flux Pavilion"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flux_Pavilion"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/compañíaDiscográfica","Atlantic Records, Circus Records, Big Beat, UKF, DimMak"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Brostep"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dubstep"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/imagen","Flux_Pavilion23.jpg"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/lugarDeNacimiento","Towcester,"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/nombre","Flux Pavilion"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/nombreDeNacimiento","Joshua Steele"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/pieDeImagen","Flux Pavilion en concierto"
"http://es.dbpedia.org/resource/Flux_Pavilion","http://es.dbpedia.org/property/páginaWeb","http://facebook.com/fluxpavilion"
