"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/2000/01/rdf-schema#label","Paraphotina"
"http://es.dbpedia.org/resource/Paraphotina","http://www.w3.org/2000/01/rdf-schema#comment","Paraphotina es un género de insectos mantodeos perteneciente a la familia Mantidae.​ Es originario de América."
"http://es.dbpedia.org/resource/Paraphotina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraphotina"
"http://es.dbpedia.org/resource/Paraphotina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paraphotina"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/genus","Paraphotina"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/genusAuthority","Giglio-Tos, 1915"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Paraphotina","http://es.dbpedia.org/property/synonyms","*Guaraunia Rehn, 1941"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/wikiPageID",4431171
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/wikiPageRevisionID",120952382
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/synonym","*Guaraunia Rehn, 1941"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Photinainae"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Paraphotina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
