"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/2000/01/rdf-schema#label","Revolution (canción de Nervo)"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/2000/01/rdf-schema#comment","«Revolution» es una canción coproducida por los disc jockeys y productores holandeses R3hab y Ummet Ozcan junto al dúo fememino australiano NERVO. Inicialmente se lanzó su versión instrumental el 25 de noviembre de 2013.​ Posteriormente su versión vocal fue lanzada el 20 de enero de 2014,​ siempre por el sello Spinnin' Records. En el Reino Unido tuvo su lanzamiento el 1 de junio de 2014 en formato digital con versiones remezcladas.​ Llegó a ocupar el número 37 del UK Singles Chart.​"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://xmlns.com/foaf/0.1/name","Revolution"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nervo"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolution_(canción_de_Nervo)"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nervo"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R3hab"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ummet_Ozcan"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/cronología","sencillos de R3hab"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spinnin'_Records"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/escritor","Miriam Nervo, Olivia Nervo, R3hab, Ummet Ozcan"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/género","Big Room House"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","369.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/nombre","Revolution"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Acapella"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Instrumental Mix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","ShockOne Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Chocolate Puma Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Audien Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Vocal Mix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Radio edit"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Sunship Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/note","Show N Prove Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/sencilloActual","Revolution"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/sencilloAnterior","Samurai"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/sencilloPosterior","Unstoppable"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/title","Revolution"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/título","– Descarga digital"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/wikiPageID",6340693
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/wikiPageRevisionID",119404731
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","6.15"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/Work/runtime","5.95"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Vocal Mix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","AudienRemix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Chocolate PumaRemix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Sunship Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Instrumental Mix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Radio edit"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Chocolate Puma Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","ShockOne Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Acapella"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/notes","Show N Prove Remix"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",266.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",189.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",303.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",369.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",357.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/title","– Descarga digital (Remixes)"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/title","Descarga digital (Vocal mixes)"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/title","Descarga digital (Instrumental)"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/title","Revolution"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Big_Room_House"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/R3hab"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spinnin'_Records"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ummet_Ozcan"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/R3hab"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/NERVO"
"http://es.dbpedia.org/resource/Revolution_(canción_de_Nervo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolution_(canción_de_Nervo)?oldid=119404731&ns=0"
