"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://www.w3.org/2000/01/rdf-schema#label","Personas de Kosava"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Kosava"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kosava"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://dbpedia.org/ontology/wikiPageID",8447874
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://dbpedia.org/ontology/wikiPageRevisionID",107044097
"http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Kosava?oldid=107044097&ns=14"
"http://es.dbpedia.org/resource/Alena_Dylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava"
"http://es.dbpedia.org/resource/Abraham_Yeshaya_Karelitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kosava"
