"subject","predicate","object"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Vernon (Colorado)"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Vernon es un lugar designado por el censo ubicado en el condado de Yuma en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 29 habitantes y una densidad poblacional de 9,89 personas por km².​"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gxfn"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://xmlns.com/foaf/0.1/name","Vernon"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Yuma_(Colorado)"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernon_(Colorado)"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/cp",80755
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/código",2583312
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/densidad",989
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/elevaciónMedia",1182
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/mapa","Map of USA CO.svg"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/mapaLoc","Colorado"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/nombre","Vernon"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/nombreOficial","Vernon"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Yuma en Colorado"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/superficie",293
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Vernon_(Colorado)","http://es.dbpedia.org/property/superficieTierra",293
