"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/2000/01/rdf-schema#label","José Luis Sanz-Magallón"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Sanz-Magallón y Hurtado de Mendoza (1926-2000) fue un pintor y un arquitecto español. De formación autodidacta, destacó como paisajista. Su estilo era intimista y postimpresionista. Su obra está colgada en las paredes de importantes museo como el Museo de Arte Contemporáneo de Madrid o el Museo de Navarra.​"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarauztarras"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Sanz-Magallón"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/editorial","Gran Enciclopedia Vasca, D.L."
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/nombre","Mario Ángel"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/título","Figura y obra de Sanz-Magallón"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://es.dbpedia.org/property/ubicación","Bilbao"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://dbpedia.org/ontology/wikiPageID",4255875
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://dbpedia.org/ontology/wikiPageRevisionID",129957492
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://dbpedia.org/ontology/wikiPageLength",5155
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Sanz-Magallón?oldid=129957492&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón","http://dbpedia.org/ontology/abstract","José Luis Sanz-Magallón y Hurtado de Mendoza (1926-2000) fue un pintor y un arquitecto español. De formación autodidacta, destacó como paisajista. Su estilo era intimista y postimpresionista. Su obra está colgada en las paredes de importantes museo como el Museo de Arte Contemporáneo de Madrid o el Museo de Navarra.​"
"http://es.wikipedia.org/wiki/José_Luis_Sanz-Magallón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón"
"http://es.dbpedia.org/resource/Jose_Luis_Sanz-Magallon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Sanz-Magallón"
