"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oak_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Oak Ridge (Luisiana)"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Oak Ridge es una villa ubicada en la parroquia de Morehouse en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 144 habitantes y una densidad poblacional de 55,93 personas por km².​"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tll5"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/name","Oak Ridge"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Luisiana"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Morehouse"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oak_Ridge_(Luisiana)"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/cp",71264
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/código",2407515
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/densidad",5593
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",27
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/nombre","Oak Ridge"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/nombreOficial","Oak Ridge"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la parroquia de Morehouse en Luisiana"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/población",144
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/prefijoTelefónico",318
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/superficie",257
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/superficieTierra",257
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Morehouse"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Parroquias_de_Luisiana"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Luisiana"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/wikiPageID",4692612
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120463751
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/areaCode","318"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/populationTotal",144
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/postalCode","71264"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oak_Ridge_(Luisiana)?oldid=120463751&ns=0"
"http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)","http://dbpedia.org/ontology/abstract","Oak Ridge es una villa ubicada en la parroquia de Morehouse en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 144 habitantes y una densidad poblacional de 55,93 personas por km².​"
"http://dbpedia.org/resource/Oak_Ridge,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oak_Ridge_(Luisiana)"
