"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_conservativa"
"http://es.dbpedia.org/resource/Campo_Conservativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_conservativa"
"http://es.dbpedia.org/resource/Campo_conservativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_conservativa"
"http://es.dbpedia.org/resource/Fuerzas_conservativas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_conservativa"
"http://es.wikipedia.org/wiki/Fuerza_conservativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_conservativa"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://www.w3.org/2000/01/rdf-schema#label","Fuerza conservativa"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://www.w3.org/2000/01/rdf-schema#comment","En física, un campo de fuerzas es conservativo si el trabajo total realizado por el campo sobre una partícula que realiza un desplazamiento en una trayectoria cerrada (como la órbita de un planeta) es nulo. El nombre conservativo se debe a que para una fuerza de ese tipo existe una forma especialmente simple (en términos de energía potencial) de la ley de conservación de la energía. Las fuerzas que dependen sólo de la posición son típicamente conservativas. Un ejemplo de fuerza conservativa es la fuerza gravitatoria de la mecánica newtoniana. Las fuerzas dependientes del tiempo o de la velocidad (por ejemplo, la fricción o rozamiento) son típicamente no conservativas. La mayoría de sistemas físicos fuera del equilibrio termodinámico son no-conservativos; en ellos la energía se disipa por p"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c17n"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_conservativa"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://dbpedia.org/ontology/wikiPageID",75998
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://dbpedia.org/ontology/wikiPageRevisionID",126176049
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://dbpedia.org/ontology/wikiPageLength",14370
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_conservativa?oldid=126176049&ns=0"
"http://es.dbpedia.org/resource/Fuerza_conservativa","http://dbpedia.org/ontology/abstract","En física, un campo de fuerzas es conservativo si el trabajo total realizado por el campo sobre una partícula que realiza un desplazamiento en una trayectoria cerrada (como la órbita de un planeta) es nulo. El nombre conservativo se debe a que para una fuerza de ese tipo existe una forma especialmente simple (en términos de energía potencial) de la ley de conservación de la energía. Las fuerzas que dependen sólo de la posición son típicamente conservativas. Un ejemplo de fuerza conservativa es la fuerza gravitatoria de la mecánica newtoniana. Las fuerzas dependientes del tiempo o de la velocidad (por ejemplo, la fricción o rozamiento) son típicamente no conservativas. La mayoría de sistemas físicos fuera del equilibrio termodinámico son no-conservativos; en ellos la energía se disipa por procesos análogos al rozamiento."
