"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte"
"http://es.dbpedia.org/resource/Provincia_de_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Duarte"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Duarte"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://dbpedia.org/ontology/wikiPageID",7767855
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://dbpedia.org/ontology/wikiPageRevisionID",112638742
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Duarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Duarte?oldid=112638742&ns=14"
