"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabrice_Gazin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabrice_Gazin"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Gazin"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice Gazin (5 de abril de 1979) es un deportista francés que compitió en esgrima, especialista en la modalidad de sable. Ganó una medalla de plata en el Campeonato Europeo de Esgrima de 2001, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://xmlns.com/foaf/0.1/name","Fabrice Gazin"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabrice_Gazin"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://es.dbpedia.org/property/nombre","Fabrice Gazin"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://dbpedia.org/ontology/wikiPageID",8556151
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://dbpedia.org/ontology/wikiPageRevisionID",129857939
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabrice_Gazin?oldid=129857939&ns=0"
"http://es.dbpedia.org/resource/Fabrice_Gazin","http://dbpedia.org/ontology/abstract","Fabrice Gazin (5 de abril de 1979) es un deportista francés que compitió en esgrima, especialista en la modalidad de sable. Ganó una medalla de plata en el Campeonato Europeo de Esgrima de 2001, en la prueba por equipos.​"
