"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Árbol"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/2000/01/rdf-schema#comment","La plaza del Árbol (en árabe: ميدان الشجرة) es una importante plaza importante ciudad de Bengasi, la segunda ciudad más grande de Libia. Un gran árbol de cedro Atlas nativo se encuentra en el centro de la plaza, que le da su nombre. La plaza se encuentra en el centro de Bengasi, que une dos carreteras principales, la calle Gamal Abdel al-Nasser y la calle 'Amr ibn al-As."
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5_mb"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Libia"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bengasi"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_del_Árbol"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/imagen","Piazza del Shagara Bengasi 1964.jpg"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bengasi"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/nombre","ميدان الشجرة"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/nombre","Plaza del Árbol"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://es.dbpedia.org/property/tipo","Parque urbano - Plaza"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/wikiPageID",5914501
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/wikiPageRevisionID",119621807
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/name","Plaza del Árbol"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/name","ميدان الشجرة"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_del_Árbol?oldid=119621807&ns=0"
"http://es.dbpedia.org/resource/Plaza_del_Árbol","http://dbpedia.org/ontology/abstract","La plaza del Árbol (en árabe: ميدان الشجرة) es una importante plaza importante ciudad de Bengasi, la segunda ciudad más grande de Libia. Un gran árbol de cedro Atlas nativo se encuentra en el centro de la plaza, que le da su nombre. La plaza se encuentra en el centro de Bengasi, que une dos carreteras principales, la calle Gamal Abdel al-Nasser y la calle 'Amr ibn al-As. Los edificios de la Corporación Nacional de Petróleo y el banco Wahda tienen vistas a la plaza, con varios otros edificios de histórica distinción arquitectónica. Muy cerca se encuentran tres edificios administrativos del gobierno. Se convirtió en un importante lugar de reunión de manifestantes durante la guerra civil libia. Las fuerzas gubernamentales habían utilizado cañones de agua y, según informes ametralladoras y armas pesadas en multitudes, en un intento de dispersar a los manifestantes en los primeros días.​ El 20 de febrero de 2011, Bengasi y la plaza quedaron bajo el control de la oposición.​"
"http://es.wikipedia.org/wiki/Plaza_del_Árbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_del_Árbol"
"http://dbpedia.org/resource/Maydan_al_Shajara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_del_Árbol"
