"subject","predicate","object"
"http://dbpedia.org/resource/Istrian_stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_Istria"
"http://es.wikipedia.org/wiki/Piedra_de_Istria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_Istria"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Istria"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://www.w3.org/2000/01/rdf-schema#comment","La piedra de Istria (en italiano, pietra d'Istria) es una roca caliza compacta microcristalina con baja porosidad, proveniente precisamente de la península istriana, entre  y Pula, y característica de los sillares de la arquitectura de Venecia, Istria y Dalmacia.​​​ La caliza es una roca sedimentaria carbonática de origen biológico compuesta por carbonato de calcio procedente de los restos y conchas de criaturas marinas depositados durante miles de años. La piedra de Istria tiene una resistencia a la compresión y una densidad cercana a la del mármol, que es una caliza metamórfica."
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Italia"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caliza"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedra_de_edificación"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_Istria"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://es.dbpedia.org/property/url","http://www.ndt.net/article/wcndt00/papers/idn173/idn173.htm|título=Characterisation of the State of compression of Pietra D'Istria elements by Non Destructive Ultrasonic Technique"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://es.dbpedia.org/property/url","http://venice.umwblogs.org/exhibit/the-conservation-of-venetian-building-materials/istrian-stone/|título=Seminar offered during the fall semester of 2008 at the University of Mary Washington in Fredericksburg, Virginia"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageID",7418920
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageRevisionID",119147028
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageExternalLink","http://venice.umwblogs.org/exhibit/the-conservation-of-venetian-building-materials/istrian-stone/%7Ct%C3%ADtulo=Seminar"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zrs.upr.si/sl/zaloznistvo/annales/Anali13-2003-2/porocila_ocene/02_dean_krmac.pdf"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istrianet.org/istria/crafts-trades/masonry/krmac-seminario.htm"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zrs.upr.si/sl/zaloznistvo/annales/Anali13-2003-2/porocila_ocene/02_dean_krmac.pdf%7Ct%C3%ADtulo=Appunti"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndt.net/article/wcndt00/papers/idn173/idn173.htm%7Ct%C3%ADtulo=Characterisation"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710130934/http:/www.cittadelvino.it/it/soci/comune-grisignana-distria-gro%C5%BEnjan%23tabSoci-2"
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://dbpedia.org/ontology/wikiPageLength",6337
"http://es.dbpedia.org/resource/Piedra_de_Istria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_Istria?oldid=119147028&ns=0"
