"subject","predicate","object"
"http://es.dbpedia.org/resource/Teja_romana","http://www.w3.org/2000/01/rdf-schema#label","Teja romana"
"http://es.dbpedia.org/resource/Teja_romana","http://www.w3.org/2000/01/rdf-schema#comment","La teja romana es un tipo de teja empleada en la cubiertas de edificios con tejado inclinado. Se caracteriza por su aspecto rectangular y por tener la pieza canal plana, con los bordes laterales levantados y la cobija curva. Se fabricaban de piedra y de alfarería.​ Las denominadas tejas romanas son una adaptación moderna de la tégula romana (de dos piezas), se diferencia de esta en poseer la canal y la cobija en una misma pieza."
"http://es.dbpedia.org/resource/Teja_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Teja_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejas"
"http://es.dbpedia.org/resource/Teja_romana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teja_romana"
"http://es.dbpedia.org/resource/Teja_romana","http://dbpedia.org/ontology/wikiPageID",5754080
"http://es.dbpedia.org/resource/Teja_romana","http://dbpedia.org/ontology/wikiPageRevisionID",119043829
"http://es.dbpedia.org/resource/Teja_romana","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Teja_romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teja_romana?oldid=119043829&ns=0"
"http://es.dbpedia.org/resource/Teja_romana","http://dbpedia.org/ontology/abstract","La teja romana es un tipo de teja empleada en la cubiertas de edificios con tejado inclinado. Se caracteriza por su aspecto rectangular y por tener la pieza canal plana, con los bordes laterales levantados y la cobija curva. Se fabricaban de piedra y de alfarería.​ Las denominadas tejas romanas son una adaptación moderna de la tégula romana (de dos piezas), se diferencia de esta en poseer la canal y la cobija en una misma pieza."
"http://es.wikipedia.org/wiki/Teja_romana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teja_romana"
