"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100637)_1997_VF2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100637)_1997_VF2"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/2000/01/rdf-schema#label","(100637) 1997 VF2"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://www.w3.org/2000/01/rdf-schema#comment","(100637) 1997 VF2 es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, descubierto el 1 de noviembre de 1997 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100637)_1997_VF2"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/afelio",2.95913
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/anomalíaMedia",228.195
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100636)_1997_UY26"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/argumentoPerihelio",8.97751
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/excentricidad",0.150541
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/inclinación",14.3702
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/magnitudAbsoluta","15,3 M"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/nodoAscendente",59.2914
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/perihelio",2.18476
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/periodoOrbitalSideral",1506.57
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/semiejeMayor",2.57194
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100638)_1997_VS2"
