"subject","predicate","object"
"http://es.dbpedia.org/resource/Ordoño_IV_de_León","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona"
"http://es.wikipedia.org/wiki/Oneca_Sánchez_de_Pamplona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#label","Oneca Sánchez de Pamplona"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oneca_Sánchez_de_Pamplona"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://dbpedia.org/ontology/wikiPageID",9620399
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://dbpedia.org/ontology/wikiPageRevisionID",129867246
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onneca_Sánchez_de_Pamplona"
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Oneca_Sánchez_de_Pamplona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oneca_Sánchez_de_Pamplona?oldid=129867246&ns=0"
