"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/2000/01/rdf-schema#label","El rapto en el serrallo"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/2004/02/skos/core#prefLabel","El rapto en el serrallo"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_1782"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://dbpedia.org/ontology/wikiPageID",8583577
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://dbpedia.org/ontology/wikiPageRevisionID",127462933
"http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_rapto_en_el_serrallo?oldid=127462933&ns=14"
"http://es.dbpedia.org/resource/El_rapto_en_el_serrallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_rapto_en_el_serrallo"
