"subject","predicate","object"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://www.w3.org/2000/01/rdf-schema#label","Grafo de la amistad"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://www.w3.org/2000/01/rdf-schema#comment","En el campo matemático de la teoría de grafos, el grafo de la amistad Fn también llamado grafo molino de viento holandés, grafo ventilador o grafo n-fan es un grafo plano con 2n+1 vértices y 3n aristas.​ El grafo de la amistad Fn puede ser formado construyendo n copias del ciclo C3 con un vértice común.​ Por construcción, el grafo de la amistad Fn es isomorfo al  Wd(3,n). Y el grafo F2 es isomorfo al grafo mariposa"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4ybn"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grafos_planares"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_paramétricas_de_grafos"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafo_de_la_amistad"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/aristas",3
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/cintura",3
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/diámetro",2
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/imagen","Friendship graph 8.svg"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/imagenPie","Grafo de la amistad F8"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/imagenTamaño",230
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/nombre","Grafo de la amistad Fn"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/númeroCromático",3
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/radio",1
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/vértices",2
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/índiceCromático",2
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://es.dbpedia.org/property/propiedades","*1-conexo por vértices
*2-conexo por aristas
*Euleriano
*orientable"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://dbpedia.org/ontology/wikiPageID",5313957
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://dbpedia.org/ontology/wikiPageRevisionID",120689667
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafo_de_la_amistad?oldid=120689667&ns=0"
"http://es.dbpedia.org/resource/Grafo_de_la_amistad","http://dbpedia.org/ontology/abstract","En el campo matemático de la teoría de grafos, el grafo de la amistad Fn también llamado grafo molino de viento holandés, grafo ventilador o grafo n-fan es un grafo plano con 2n+1 vértices y 3n aristas.​ El grafo de la amistad Fn puede ser formado construyendo n copias del ciclo C3 con un vértice común.​ Por construcción, el grafo de la amistad Fn es isomorfo al  Wd(3,n). Y el grafo F2 es isomorfo al grafo mariposa"
"http://es.wikipedia.org/wiki/Grafo_de_la_amistad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafo_de_la_amistad"
"http://dbpedia.org/resource/Friendship_graph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafo_de_la_amistad"
