"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgi_Lvov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Lvov"
"http://es.dbpedia.org/resource/Georgi_Lvov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038px2"
"http://es.dbpedia.org/resource/Georgi_Lvov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgi_Lvov"
"http://es.dbpedia.org/resource/Georgi_Lvov","http://dbpedia.org/ontology/wikiPageID",6235322
"http://es.dbpedia.org/resource/Georgi_Lvov","http://dbpedia.org/ontology/wikiPageRevisionID",73350547
"http://es.dbpedia.org/resource/Georgi_Lvov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gueorgui_Lvov"
"http://es.dbpedia.org/resource/Georgi_Lvov","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Georgi_Lvov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgi_Lvov?oldid=73350547&ns=0"
"http://es.wikipedia.org/wiki/Georgi_Lvov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgi_Lvov"
"http://es.dbpedia.org/resource/Revolución_de_Febrero","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Georgi_Lvov"
