"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Sierra_Mágina_(Comarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Sierra_Sur_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:El_Condado_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Campiña_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_Morena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarca_Metropolitana_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:La_Loma_(Jaén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Las_Villas_(Jaén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Comarcas de la provincia de Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#prefLabel","Comarcas de la provincia de Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageID",3225228
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",65929299
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comarcas_de_la_provincia_de_Jaén?oldid=65929299&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Cazorla_(Comarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/La_Loma_y_las_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Campiña_Norte_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Jaén"
