"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/2000/01/rdf-schema#label","Hotel Rainmaker"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Rainmaker​ (en inglés: Rainmaker Hotel) fue un hotel de 250 habitaciones de lujo en Utule'i, Pago Pago, Samoa Americana. Fue el único hotel propiamente dicho en Samoa Americana y era controlado por el gobierno. El hotel estuvo en su apogeo en los años 1960 y 1970, cuando era conocido como Hotel Intercontinental del Pacífico. El hotel fue una vez restaurado por Drabbles a un costo de alrededor de $ 2,5 millones. El edificio con techo de paja es ahora un alojamiento privado. En 1980, un desastre aéreo ocurrió cuando un avión de la Marina de los EE.UU. llegó a los cables del teleférico del Monte Alava y se estrelló en el hotel."
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxp61"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://xmlns.com/foaf/0.1/name","Hotel Rainmaker"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://xmlns.com/foaf/0.1/name","Rainmaker Hotel"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pago_Pago"
"http://es.dbpedia.org/resource/Hotel_Rainmaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Samoa_Americana"
