"subject","predicate","object"
"http://es.dbpedia.org/resource/Proletkult","http://www.w3.org/2000/01/rdf-schema#label","Proletkult"
"http://es.dbpedia.org/resource/Proletkult","http://www.w3.org/2000/01/rdf-schema#comment","Proletkult (en ruso: Пролетку́льт)? una contracción de las palabras rusas ""proletárskaya kultura"", fue una institución artística experimental soviética que se levantó en conjunto con la Revolución Rusa de 1917 y fue disuelta en 1932. Esta organización, una federación de asociaciones culturales locales y artistas de vanguardia, fue más prominente en los campos visuales, literarios y dramáticos. Proletkult aspiraba a modificar radicalmente las formas artísticas existentes mediante la creación de una nueva, estética de la clase obrera revolucionaria, que tomó su inspiración de la construcción de la sociedad industrial moderna en la atrasada Rusia agraria."
"http://es.dbpedia.org/resource/Proletkult","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hyp6"
"http://es.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1917"
"http://es.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1917"
"http://es.dbpedia.org/resource/Proletkult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proletkult"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageID",6618639
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageRevisionID",127436984
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2491964"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/151133%3Forigin=JSTOR-pdf"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://publishing.cdlib.org/ucpressebooks/view%3FdocId=ft6m3nb4b2&brand=ucpress"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft6m3nb4b2/"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/proletcultprole00paulgoog"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/litenc/encyclop/le9/le9-5192.htm"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140105214753/http:/proletcult.ru/"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/wikiPageLength",43829
"http://es.dbpedia.org/resource/Proletkult","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proletkult?oldid=127436984&ns=0"
"http://es.dbpedia.org/resource/Proletkult","http://dbpedia.org/ontology/abstract","Proletkult (en ruso: Пролетку́льт)? una contracción de las palabras rusas ""proletárskaya kultura"", fue una institución artística experimental soviética que se levantó en conjunto con la Revolución Rusa de 1917 y fue disuelta en 1932. Esta organización, una federación de asociaciones culturales locales y artistas de vanguardia, fue más prominente en los campos visuales, literarios y dramáticos. Proletkult aspiraba a modificar radicalmente las formas artísticas existentes mediante la creación de una nueva, estética de la clase obrera revolucionaria, que tomó su inspiración de la construcción de la sociedad industrial moderna en la atrasada Rusia agraria. A pesar de haber sido fundada por el Comisariado Popular de Educación (Narkomprós) de la Unión Soviética, la organización Proletkult buscó autonomía del control del Estado, demanda que la llevó a entrar en conflicto con la jerarquía del Partido Comunista de la Unión Soviética y con la burocracia del estado soviético. Algunos líderes principales de los partidos, como Lenin, buscaron concentrar el capital estatal en la educación básica de la clase obrera y no en esfuerzos artísticos caprichosos. Él y los demás también vieron en Proletkult una fuente de intelectuales burgueses y potenciales opositores políticos. En su punto máximo en 1920, Proletkult tenía 84.000 miembros activos en cerca de 300 estudios, clubes y grupos de fábricas locales, con adicionalmente 500 mil miembros que participaban en sus actividades de forma más informal."
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Proletkult"
"http://es.dbpedia.org/resource/El_diario_de_Glúmov","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Proletkult"
"http://es.wikipedia.org/wiki/Proletkult","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proletkult"
