"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Toulouse_(407)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Toulouse (407)"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Toulouse fue un suceso bélico ocurrido en el año 407 o en el 408.​ Se enmarca dentro de la invasión y saqueo de la Galia llevada a cabo por alanos, vándalos y suevos entre los años 407 y 409.​ Durante la noche de fin de año de 406, un conglomerado de pueblos bárbaros había atravesado sorpresivamente el Rin y entrado en la la Galia. Después se dividieron en varios grupos y extendieron la destrucción por un buen número de ciudades.​"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:407"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Toulouse_(407)"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://es.dbpedia.org/property/batallas","* Mogontiacum
* Sitio de Worms
* Germania prima
* Sitio de Toulouse"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gunderico"
"http://es.dbpedia.org/resource/Sitio_de_Toulouse_(407)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hermerico"
