"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johnny_Ramírez_Azofeifa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://www.w3.org/2000/01/rdf-schema#label","Johnny Ramírez Azofeifa"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Ramírez Azofeifa es un político e ingeniero costarricense. Inició su carrera política como regidor propietario del Concejo Municipal de San José. Nombrado Ejecutivo Municipal de San José por éste para el período 1974-1978.​ Designado para el puesto nuevamente en 1980 en sustitución de Rolando Araya Monge, hasta el año 1985 cuando se retiró para postularse como candidato a Diputado.​ Electo diputado tras las elecciones parlamentarias de 1986 por el Partido Liberación Nacional para el período 86-90​ durante el cual ejerció como Primer Secretario de la Asamblea Legislativa.​"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://xmlns.com/foaf/0.1/name","Rolando Araya Monge"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://xmlns.com/foaf/0.1/name","1978-1980"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Costa_Rica"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Ramírez_Azofeifa"
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Johnny_Ramírez_Azofeifa","http://es.dbpedia.org/property/predecesor","David Gerardo Fallas Alvarado"
