"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_64_(Argentina)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Rumi_Punco"
"http://es.dbpedia.org/resource/Estación_Rumi_Punco","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Rumi_Punco"
"http://es.dbpedia.org/resource/Estación_Rumi_Punco","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Rumi_Punco"
"http://es.wikipedia.org/wiki/Rumi_Punco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumi_Punco"
"http://es.dbpedia.org/resource/Departamento_La_Cocha","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rumi_Punco"
"http://es.dbpedia.org/resource/Rumi_Punco","http://www.w3.org/2000/01/rdf-schema#label","Rumi Punco"
"http://es.dbpedia.org/resource/Rumi_Punco","http://www.w3.org/2000/01/rdf-schema#comment","La banda es una localidad ubicada en el departamento la banda al sur de la provincia de Provisia santiago del estero​án, Argentina. Es la localidad más al sur de la provincia."
"http://es.dbpedia.org/resource/Rumi_Punco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Tucumán"
"http://es.dbpedia.org/resource/Rumi_Punco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Cocha"
"http://es.dbpedia.org/resource/Rumi_Punco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
"http://es.dbpedia.org/resource/Rumi_Punco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumi_Punco"
"http://es.dbpedia.org/resource/Rumi_Punco","http://dbpedia.org/ontology/wikiPageID",4768964
"http://es.dbpedia.org/resource/Rumi_Punco","http://dbpedia.org/ontology/wikiPageRevisionID",128188452
"http://es.dbpedia.org/resource/Rumi_Punco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222635/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=TUC085"
"http://es.dbpedia.org/resource/Rumi_Punco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucuman.com.ar/destacados/rumi_punco.html"
"http://es.dbpedia.org/resource/Rumi_Punco","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Rumi_Punco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumi_Punco?oldid=128188452&ns=0"
"http://es.dbpedia.org/resource/Rumi_Punco","http://dbpedia.org/ontology/abstract","La banda es una localidad ubicada en el departamento la banda al sur de la provincia de Provisia santiago del estero​án, Argentina. Es la localidad más al sur de la provincia."
