"subject","predicate","object"
"http://es.dbpedia.org/resource/Gravitholus_albertae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Stygimoloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Taveirosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Texacephale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://www.w3.org/2000/01/rdf-schema#label","Pachycephalosauria"
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://www.w3.org/2004/02/skos/core#prefLabel","Pachycephalosauria"
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerapoda"
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://dbpedia.org/ontology/wikiPageID",2268584
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://dbpedia.org/ontology/wikiPageRevisionID",65816307
"http://es.dbpedia.org/resource/Categoría:Pachycephalosauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pachycephalosauria?oldid=65816307&ns=14"
"http://es.dbpedia.org/resource/Tylocephale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Ferganocephale_adenticulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Hanssuesia_sternbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Prenocephale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Acrotholus_audeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Sphaerotholus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephaloidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Pachycephalosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Alaskacephale_gangloffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Colepiocephale_lambei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Stegoceras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Amtocephale_gobiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Foraminacephale_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephalidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Pachycephalosauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Dracorex_hogwartsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Wannanosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Pachycephalosaurus_wyomingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
