"subject","predicate","object"
"http://dbpedia.org/resource/Domingo_Paes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Paes"
"http://es.dbpedia.org/resource/Domingo_Paes","http://www.w3.org/2000/01/rdf-schema#label","Domingo Paes"
"http://es.dbpedia.org/resource/Domingo_Paes","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Paes o Pais (siglo XVI) fue un viajero portugués que visitó el Imperio Vijayanagara alrededor del año 1520. Su relato sobre Hampi, la capital imperial, es uno de los más detallados entre todas las narraciones históricas sobre esta antigua ciudad. Visitó Hampi durante el reinado del rey Krishna Deva Raya. Cuenta Paes que «dicho reino tiene muchos lugares en la costa de India; son puertos marinos con los que estamos en paz, y en algunos de ellos hay fábricas, en particular, en Amcola, Mirgeo, Honor, Batecalla, Mamgalor, Bracalor y Bacanor.»​"
"http://es.dbpedia.org/resource/Domingo_Paes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp6r7"
"http://es.dbpedia.org/resource/Domingo_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_Ultramar"
"http://es.dbpedia.org/resource/Domingo_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Domingo_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1520"
"http://es.dbpedia.org/resource/Domingo_Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_portuguesa"
"http://es.dbpedia.org/resource/Domingo_Paes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Paes"
"http://es.dbpedia.org/resource/Domingo_Paes","http://dbpedia.org/ontology/wikiPageID",1650948
"http://es.dbpedia.org/resource/Domingo_Paes","http://dbpedia.org/ontology/wikiPageRevisionID",92926910
"http://es.dbpedia.org/resource/Domingo_Paes","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Domingo_Paes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Paes?oldid=92926910&ns=0"
"http://es.dbpedia.org/resource/Domingo_Paes","http://dbpedia.org/ontology/abstract","Domingo Paes o Pais (siglo XVI) fue un viajero portugués que visitó el Imperio Vijayanagara alrededor del año 1520. Su relato sobre Hampi, la capital imperial, es uno de los más detallados entre todas las narraciones históricas sobre esta antigua ciudad. Visitó Hampi durante el reinado del rey Krishna Deva Raya. Cuenta Paes que «dicho reino tiene muchos lugares en la costa de India; son puertos marinos con los que estamos en paz, y en algunos de ellos hay fábricas, en particular, en Amcola, Mirgeo, Honor, Batecalla, Mamgalor, Bracalor y Bacanor.»​ Destacó Paes en su narración lo avanzado de la tecnología de irrigación que permitía al reino disponer en grandes cantidades y a precios muy económicos de gran variedad de cultivos. Igualmente, el mercado de piedras preciosas mostraba una intensa actividad. La ciudad lucía próspera, y su tamaño, a los ojos del narrador, era comparable al de Roma, con mucha vegetación, acueductos y lagos artificiales.​"
"http://es.wikipedia.org/wiki/Domingo_Paes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Paes"
