"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_linfoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_de_células_de_manto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_no_hodgkiniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_primario_del_sistema_nervioso_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://www.w3.org/2000/01/rdf-schema#label","Linfomas"
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://www.w3.org/2004/02/skos/core#prefLabel","Linfomas"
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoplasias_hematológicas"
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://dbpedia.org/ontology/wikiPageID",2339207
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://dbpedia.org/ontology/wikiPageRevisionID",65953045
"http://es.dbpedia.org/resource/Categoría:Linfomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Linfomas?oldid=65953045&ns=14"
"http://es.dbpedia.org/resource/Linfoma_de_Burkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_difuso_de_células_B_grandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_linfocítico_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Síntomas_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_MALT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Granulomatosis_linfomatoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_plasmablástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Leucemia/linfoma_de_células_T_del_adulto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_folicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Enfermedad_de_Hodgkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Enfermedad_inmunoproliferativa_del_intestino_delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
"http://es.dbpedia.org/resource/Linfoma_de_células_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfomas"
