"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Argentina por género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Argentina por género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país_y_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://dbpedia.org/ontology/wikiPageID",3167286
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",73890925
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Argentina_por_género?oldid=73890925&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_soul_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
