"subject","predicate","object"
"http://es.wikipedia.org/wiki/Merengue_(CMS)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merengue_(CMS)"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/2000/01/rdf-schema#label","Merengue (CMS)"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://www.w3.org/2000/01/rdf-schema#comment","Merengue es un sistema de gestión de contenido con soporte para plugins que permite crear sitios web escribiendo muy poco código y manteniéndolo limpio, elegante y reutilizable.El proyecto Merengue comenzó en 2010 fruto de la colaboración entre la UMA y el equipo de Yaco Sistemas."
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://xmlns.com/foaf/0.1/name","Merengue"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://xmlns.com/foaf/0.1/homepage","http://www.merengueproject.org"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merengue_(CMS)"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/desarrollador","Manuel Saelices"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/fechaUltimaVersion",11
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/genero","Sistema de gestión de contenido, entorno de desarrollo para gestión de contenidoy comunidad"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Django_(framework)"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/LGPLv3"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/nombre","Merengue"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/pie","Home de Merengue"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Merengue_(CMS)","http://es.dbpedia.org/property/sitioWeb","http://www.merengueproject.org"
