"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Felipe_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)"
"http://es.dbpedia.org/resource/Carlos_Felipe_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)"
"http://es.dbpedia.org/resource/Carlos_Pena_(beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Peña (beisbolista)"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Felipe Peña (nacido el 17 de mayo de 1978 en Santo Domingo) es un primera base dominicano de Grandes Ligas retirado. Jugó con los Rangers de Texas, Atléticos de Oakland, Tigres de Detroit, Medias Rojas de Boston, Rays de Tampa Bay, Chicago Cubs y Tampa Bay Rays. Aunque nació en Santo Domingo y su familia es de San Francisco de Macorís, pasó una parte importante de su adolescencia en los Estados Unidos, específicamente en Massachusetts, Massachusetts. Peña es personificado por el actor Adrián Bellani en la película Moneyball."
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c95x"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://xmlns.com/foaf/0.1/name","Cliff Lee"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://xmlns.com/foaf/0.1/name","Carlos Pena"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tampa_Bay_Rays"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_Cubs"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Houston_Astros"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Detroit_Tigers"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Boston_Red_Sox"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Carlos_Peña_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Tigres_del_Licey"
