"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesar_Julio_Valencia_Copete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Julio_Valencia_Copete"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/2000/01/rdf-schema#label","César Julio Valencia Copete"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/2000/01/rdf-schema#comment","César Julio Valencia Copete (nacido el 24 de agosto de 1951 en Cali, Valle del Cauca) es un abogado y jurista colombiano. Estudió derecho en la Universidad Externado de Colombia en Bogotá con una especialización en derecho comercial de la misma universidad, de la que además es profesor. Fue elegido magistrado de la Sala de Casación Civil y Agraria de la Corte Suprema de Justicia de Colombia en el año 2002, y fue presidente de esa corporación entre los años 2007-2008. Fue elegido también presidente de la Sala Civil el 20 de enero de 2010.​"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_r3m"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://xmlns.com/foaf/0.1/name","César Julio Valencia Copete"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/César_Julio_Valencia_Copete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
