"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Toledo"
"http://es.dbpedia.org/resource/Philippe_Dominique_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe_Toledo"
"http://es.wikipedia.org/wiki/Philippe_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Toledo"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Philippe Toledo"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Dominique Toledo (n. en Aviñón, Francia, 18 de diciembre de 1983) es un futbolista hispano-francés que jugó en equipos como el FC Cartagena, Real Jaén y CD Guadalajara."
"http://es.dbpedia.org/resource/Philippe_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465m0g"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://xmlns.com/foaf/0.1/name","Philippe Toledo"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://xmlns.com/foaf/0.1/name","Philippe Dominique Toledo"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_%22B%22"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Gandia"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Toledo"
"http://es.dbpedia.org/resource/Philippe_Toledo","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Philippe_Toledo","http://es.dbpedia.org/property/club","[Sin equipo]"
