"subject","predicate","object"
"http://es.dbpedia.org/resource/Teh_Kew_San","http://www.w3.org/2000/01/rdf-schema#label","Teh Kew San"
"http://es.dbpedia.org/resource/Teh_Kew_San","http://www.w3.org/2000/01/rdf-schema#comment","Teh Kew San (郑求山) (nacido en 1934) fue un jugador de badminton nacido en Malasia que ganó títulos nacionales e internacionales en los años 1950s y 1960s. Un jugador muy competitivo y completo, participó tanto en los eventos de singles varonil, como en dobles de varones y mixtos."
"http://es.dbpedia.org/resource/Teh_Kew_San","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Malasia"
"http://es.dbpedia.org/resource/Teh_Kew_San","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teh_Kew_San"
"http://es.dbpedia.org/resource/Teh_Kew_San","http://dbpedia.org/ontology/wikiPageID",7523384
"http://es.dbpedia.org/resource/Teh_Kew_San","http://dbpedia.org/ontology/wikiPageRevisionID",112017865
"http://es.dbpedia.org/resource/Teh_Kew_San","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Teh_Kew_San","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teh_Kew_San?oldid=112017865&ns=0"
"http://es.dbpedia.org/resource/Teh_Kew_San","http://dbpedia.org/ontology/abstract","Teh Kew San (郑求山) (nacido en 1934) fue un jugador de badminton nacido en Malasia que ganó títulos nacionales e internacionales en los años 1950s y 1960s. Un jugador muy competitivo y completo, participó tanto en los eventos de singles varonil, como en dobles de varones y mixtos. Sus éxitos más grandes fueron en los eventos de dobles varonil, jugando de pareja de Lim Say Hup. Dicha pareja ganó un sin número de importantes torneos internacionales en tres continentes, incluidos el prestigioso All-England en 1959.​ Teh Kew San también ganó el campeonato de singles y dobles del Torneo Internacional de la Ciudad de México en 1960 y los Juegos Asiáticos en 1962.​ Conocido por su agilidad y habilidad con la raqueta, fue cuatro veces miembro del equipo de Malasia que compitió en la Thomas Cup (1958, 1961, 1964, 1967), fungiendo como capitán del equipo que ganó dicha competición mundial en 1967.​"
"http://es.wikipedia.org/wiki/Teh_Kew_San","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teh_Kew_San"
"http://dbpedia.org/resource/Teh_Kew_San","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teh_Kew_San"
