"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Wollemi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Wollemi"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Wollemi"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Wollemi es el segundo más grande de Nueva Gales del Sur (Australia) y contiene las áreas salvajes más extensas. Está ubicado a 129 km al noroeste de Sídney y forma parte de la Región de las Montañas Azules, clasificada Patrimonio de la Humanidad por la Unesco. Este es el único sitio conocido poblado por el Pino Wollemi, una especie que se pensaba extinta desde antes que Australia se separara de la Antártica, aproximadamente hace treinta millones de años, pero descubierta viva en 1994."
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pq6r"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1979"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1979"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Australia_(Región_de_las_Montañas_Azules)"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Wollemi"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://es.dbpedia.org/property/administración","Servicio Para la Vida Salvaje y los Parques Nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://es.dbpedia.org/property/categoríaIucn","Ib"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://es.dbpedia.org/property/fechaCreación",1979
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://es.dbpedia.org/property/mapaLoc","Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://es.dbpedia.org/property/superficie",500064
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://dbpedia.org/ontology/wikiPageID",198979
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://dbpedia.org/ontology/wikiPageRevisionID",125263562
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Wollemi?oldid=125263562&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Wollemi","http://dbpedia.org/ontology/abstract","El parque nacional Wollemi es el segundo más grande de Nueva Gales del Sur (Australia) y contiene las áreas salvajes más extensas. Está ubicado a 129 km al noroeste de Sídney y forma parte de la Región de las Montañas Azules, clasificada Patrimonio de la Humanidad por la Unesco. Este es el único sitio conocido poblado por el Pino Wollemi, una especie que se pensaba extinta desde antes que Australia se separara de la Antártica, aproximadamente hace treinta millones de años, pero descubierta viva en 1994."
"http://dbpedia.org/resource/Wollemi_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Wollemi"
"http://es.wikipedia.org/wiki/Parque_nacional_Wollemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Wollemi"
