"subject","predicate","object"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://www.w3.org/2000/01/rdf-schema#label","El covid no mata solo"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Perú"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_covid_no_mata_solo"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://dbpedia.org/ontology/wikiPageID",9593319
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://dbpedia.org/ontology/wikiPageRevisionID",129917851
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noseamoscomplices.pe/"
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://dbpedia.org/ontology/wikiPageLength",6395
"http://es.dbpedia.org/resource/El_covid_no_mata_solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_covid_no_mata_solo?oldid=129917851&ns=0"
"http://es.wikipedia.org/wiki/El_covid_no_mata_solo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_covid_no_mata_solo"
