"subject","predicate","object"
"http://es.wikipedia.org/wiki/OBX_Index","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OBX_Index"
"http://es.dbpedia.org/resource/OBX_Index","http://www.w3.org/2000/01/rdf-schema#label","OBX Index"
"http://es.dbpedia.org/resource/OBX_Index","http://www.w3.org/2000/01/rdf-schema#comment","El OBX Index es un índice bursátil que incluye las 25 compañías con mayor liquidez de la bolsa de Oslo en Noruega. Todas las acciones del OBX pueden ser negociadas mediante opciones y futuros. Las compañías del índice OBX son revisadas dos veces al año, el tercer viernes de junio y diciembre."
"http://es.dbpedia.org/resource/OBX_Index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy4m4"
"http://es.dbpedia.org/resource/OBX_Index","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Noruega"
"http://es.dbpedia.org/resource/OBX_Index","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_bursátiles_de_Noruega"
"http://es.dbpedia.org/resource/OBX_Index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OBX_Index"
"http://es.dbpedia.org/resource/OBX_Index","http://dbpedia.org/ontology/wikiPageID",4416731
"http://es.dbpedia.org/resource/OBX_Index","http://dbpedia.org/ontology/wikiPageRevisionID",116126983
"http://es.dbpedia.org/resource/OBX_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oslobors.no/markedsaktivitet/stockIndexOverview%3Fnewt__ticker=OBX"
"http://es.dbpedia.org/resource/OBX_Index","http://dbpedia.org/ontology/wikiPageLength",8553
"http://es.dbpedia.org/resource/OBX_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OBX_Index?oldid=116126983&ns=0"
"http://es.dbpedia.org/resource/OBX_Index","http://dbpedia.org/ontology/abstract","El OBX Index es un índice bursátil que incluye las 25 compañías con mayor liquidez de la bolsa de Oslo en Noruega. Todas las acciones del OBX pueden ser negociadas mediante opciones y futuros. Las compañías del índice OBX son revisadas dos veces al año, el tercer viernes de junio y diciembre."
"http://dbpedia.org/resource/OBX_Index","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OBX_Index"
