"subject","predicate","object"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/2000/01/rdf-schema#label","Transmissions from the Satellite Heart"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Transmissions from the Satellite Heart es el sexto álbum de estudio de la banda estadounidense de rock The Flaming Lips, lanzado en 1993. La cuarta pista, """", es notable por ser el primer sencillo de la banda en entrar en listas, después de que su videoclip saliera en la cadena MTV en el programa Beavis and Butt-Head, casi un año después del lanzamiento del disco. ""Turn It On"" también tuvo cierto éxito y también contó con su videoclip propio."
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jwbv"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Flaming_Lips"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmissions_from_the_Satellite_Heart"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://es.dbpedia.org/property/actual","Transmissions from the Satellite Heart"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hit_to_Death_in_the_Future_Head"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Flaming_Lips"
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Transmissions_from_the_Satellite_Heart","http://es.dbpedia.org/property/añop",1995
