"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Cahors"
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Cahors es una jurisdicción de la iglesia católica con sede en la ciudad de Cahors en Francia. Fue fundada en el siglo III siendo una de las diócesis galas más antiguas. Pertenece a la Arquidiócesis de Toulouse. Su obispo actual desde el 15 de julio de 2015 es Mons. Laurent Michel Camiade.​"
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Francia"
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Cahors"
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://dbpedia.org/ontology/wikiPageID",7048551
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://dbpedia.org/ontology/wikiPageRevisionID",120522123
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://dbpedia.org/ontology/wikiPageLength",762
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Cahors?oldid=120522123&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Cahors","http://dbpedia.org/ontology/abstract","La Diócesis de Cahors es una jurisdicción de la iglesia católica con sede en la ciudad de Cahors en Francia. Fue fundada en el siglo III siendo una de las diócesis galas más antiguas. Pertenece a la Arquidiócesis de Toulouse. Su obispo actual desde el 15 de julio de 2015 es Mons. Laurent Michel Camiade.​"
"http://es.wikipedia.org/wiki/Diócesis_de_Cahors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Cahors"
"http://es.dbpedia.org/resource/Santuario_de_Rocamadour","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Cahors"
"http://es.dbpedia.org/resource/Santuario_de_Rocamadour","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Cahors"
"http://es.dbpedia.org/resource/Norbert_Turini","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Cahors"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Cahors"
