"subject","predicate","object"
"http://es.dbpedia.org/resource/We_On_Yo_Line","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lac_Motion"
"http://es.dbpedia.org/resource/We_On_Yo_Line","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lac_Motion"
"http://es.wikipedia.org/wiki/Lac_Motion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lac_Motion"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/2000/01/rdf-schema#label","Lac Motion"
"http://es.dbpedia.org/resource/Lac_Motion","http://www.w3.org/2000/01/rdf-schema#comment","«Lac Motion» es el primer sencillo solo del rapero Ca$his, después de su primer sencillo en el cual colaboró con los raperos Eminem, 50 Cent y Lloyd Banks miembro de G-Unit, ""Lac Motion"" es del álbum The County Hound EP, lanzado el 1 de septiembre de 2007, bajo Shady Records e Interscope, fue producido por Eminem."
"http://es.dbpedia.org/resource/Lac_Motion","http://xmlns.com/foaf/0.1/name","Lac Motion"
"http://es.dbpedia.org/resource/Lac_Motion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lac_Motion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Lac_Motion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lac_Motion"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cashis"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Shady_Records"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/duración","293.0"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cashis"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/West_Coast_rap"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Lac_Motion","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
