"subject","predicate","object"
"http://dbpedia.org/resource/Pili_torti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pili_torti"
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/2000/01/rdf-schema#label","Pili torti"
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de pili torti se conoce un trastorno en el desarrollo del cabello que se incluye dentro de las llamadas displasias pilosas. Se caracteriza porque el pelo observado al microscopio se retuerce sobre su eje longitudinal, presentando engrosamientos intercalados, adoptando un aspecto en trenza. Visualmente parece cambiar de color por tramos, dependiendo de la dirección en la que incide la luz. El pelo es más frágil de lo normal y se rompe con facilidad, provocando áreas de calvicie, causadas por la existencia de cabellos muy cortos debido a su rotura."
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462xkz"
"http://es.dbpedia.org/resource/Pili_torti","http://xmlns.com/foaf/0.1/name","Pili torti"
"http://es.dbpedia.org/resource/Pili_torti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Pili_torti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelo"
"http://es.dbpedia.org/resource/Pili_torti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pili_torti"
"http://es.dbpedia.org/resource/Pili_torti","http://es.dbpedia.org/property/imagen","Menkes disease3.jpg"
"http://es.dbpedia.org/resource/Pili_torti","http://es.dbpedia.org/property/nombre","Pili torti"
"http://es.dbpedia.org/resource/Pili_torti","http://es.dbpedia.org/property/pie","Pili torti en un paciente con la enfermedad de Menkes"
"http://es.dbpedia.org/resource/Pili_torti","http://dbpedia.org/ontology/wikiPageID",5217208
"http://es.dbpedia.org/resource/Pili_torti","http://dbpedia.org/ontology/wikiPageRevisionID",120689215
"http://es.dbpedia.org/resource/Pili_torti","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Pili_torti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pili_torti?oldid=120689215&ns=0"
"http://es.dbpedia.org/resource/Pili_torti","http://dbpedia.org/ontology/abstract","Con el nombre de pili torti se conoce un trastorno en el desarrollo del cabello que se incluye dentro de las llamadas displasias pilosas. Se caracteriza porque el pelo observado al microscopio se retuerce sobre su eje longitudinal, presentando engrosamientos intercalados, adoptando un aspecto en trenza. Visualmente parece cambiar de color por tramos, dependiendo de la dirección en la que incide la luz. El pelo es más frágil de lo normal y se rompe con facilidad, provocando áreas de calvicie, causadas por la existencia de cabellos muy cortos debido a su rotura. El pili torti puede asociarse a varios síndromes en los que existen anomalías diversas del desarrollo, como la enfermedad de Menkes, el síndrome de Björnstad, el  y el síndrome de Crandall.​​​"
"http://es.wikipedia.org/wiki/Pili_torti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pili_torti"
