"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/2000/01/rdf-schema#label","Claudia Fragapane"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Fragapane (Bristol, Reino Unido, 24 de octubre de 1997) es una gimnasta artística británica. En el Campeonato Mundial de Glasgow 2015 consiguió la medalla de bronce en la competición por equipos —Reino Unido quedó la tercera, por detrás de EE. UU. (oro) y China (plata)—, y en el Campeonato Mundial de Montreal 2017 ganó la medalla de bronce en el ejercicio de suelo.​​"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2014"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Fragapane"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://es.dbpedia.org/property/imagen",2015
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://es.dbpedia.org/property/pieDeImagen","Fragapane en el Campeonato Europeo de Montpellier 2015"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://dbpedia.org/ontology/wikiPageID",8129496
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://dbpedia.org/ontology/wikiPageRevisionID",124889111
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://dbpedia.org/ontology/wikiPageLength",2500
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Fragapane?oldid=124889111&ns=0"
"http://es.dbpedia.org/resource/Claudia_Fragapane","http://dbpedia.org/ontology/abstract","Claudia Fragapane (Bristol, Reino Unido, 24 de octubre de 1997) es una gimnasta artística británica. En el Campeonato Mundial de Glasgow 2015 consiguió la medalla de bronce en la competición por equipos —Reino Unido quedó la tercera, por detrás de EE. UU. (oro) y China (plata)—, y en el Campeonato Mundial de Montreal 2017 ganó la medalla de bronce en el ejercicio de suelo.​​ Además, Claudia ha participado en varios campeonatos europeos: Sofía 2014 donde consiguió la medalla de plata en la competición por equipos —quedando solo por detrás de Rumania—; Montpellier 2015 donde ganó la plata en el ejercicio de suelo —el oro lo ganó la rusa Kseniya Afanásieva—; y Berna 2016 donde volvió a ayudar a su equipo a ganar la medalla de plata —en esta ocasión el oro lo ganaron las rusas—."
"http://es.wikipedia.org/wiki/Claudia_Fragapane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Fragapane"
"http://dbpedia.org/resource/Claudia_Fragapane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_Fragapane"
