"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Chinandega","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Batalla_de_Chinandega","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Sebastián_Uriza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.wikipedia.org/wiki/Adolfo_Díaz_Recinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/José_María_Moncada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/José_María_Moncada","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Batalla_de_Coyotepe","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Adolfo_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Adolfo_Diaz_Recinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Adolfo_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Emiliano_Chamorro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Emiliano_Chamorro","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://dbpedia.org/resource/Adolfo_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Revolución_libero-conservadora_de_1912","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Díaz Recinos"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Díaz Recinos (Alajuela, 15 de julio de 1875 - San José, 29 de enero de 1964) fue un administrador de empresas y político nicaragüense, que ocupó la presidencia de Nicaragua en dos ocasiones, primero entre el 9 de mayo de 1911 y el 1 de enero de 1917 y luego desde el 14 de noviembre de 1926 hasta el 1 de enero de 1929."
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xsr4"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://xmlns.com/foaf/0.1/name","José María Moncada"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/Adolfo_Díaz_Recinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Nicaragua"
